頁碼行號,校註編號,校註內容
0003b11,0003022,曰【大】，〔－〕【宋】【元】【明】
0003b11,0003023,明相【大】，～Aruṇa.
0003b11,0003024,光曜【大】，～Pabhāvatī.
0003b12,0003025,曰【大】，〔－〕【宋】【元】【明】
0003b12,0003026,光相【大】，～Aruṇavatī.
0003b14,0003027,明相【大】，光相【明】
0003b15,0003028,善燈【大】，～Suppatīta.
0003b15,0003029,稱戒【大】，～Yasavatī.
0003b16,0003030,無喻【大】，～Anopama.
0003b19,0003031,祀得【大】＊，禮德【宋】＊【元】＊【明】＊，～Aggidatta.
0003b19,0003032,善枝【大】，～Visākhā.
0003b20,0003033,安和（城）【大】，～Khemavatī.
0003b24,0003034,大德【大】，～Yaññadatta.
0003b24,0003035,善勝【大】，～Uttarā.
0003b25,0003036,清淨（城）【大】，～Sobhavatī.
0003b29,0003037,梵德【大】，～Brahmadatta
0003b29,0003038,財主【大】，～Dhanavatī.
0003c01,0003039,時【大】，是時【宋】【元】【明】
0003c01,0003040,汲毗【大】，波羅毘【宋】【元】【明】，～Kikin.
0003c01,0003041,波羅㮈【大】＊，波羅奈【宋】＊【元】＊【明】＊，～Bārāṇasī.
0003c04,0003042,汲【大】，波【宋】【元】【明】
0003c05,0003043,淨飯【大】，～Suddhodana.
0003c05,0003044,大清淨妙【大】，大化【宋】【元】【明】，～Māyā.
0003c06,0003045,迦毗羅衛【大】，～Kapilavatthu.
0003c07,0003046,大清淨【大】，曰大化【宋】【元】【明】
0003c15,0003047,兜率天【大】，～Tusita.
0003c21,0003048,聚【大】，縣【宋】【元】【明】
0004a01,0004001,執【大】，手執【宋】【元】【明】
0004a01,0004002,矛【大】＊，鉾【宋】＊【元】＊【明】＊
0004a02,0004003,人【大】，母【宋】【元】【明】
0004a02,0004004,嬈【大】＊，擾【宋】＊【元】＊【明】＊
0004a06,0004005,衛護【大】，侍衛【宋】【元】【明】
0004a14,0004006,琉璃【大】，～Veluriya.
0004a20,0004007,比丘【大】，諸比丘【宋】【元】【明】
0004a24,0004008,終【大】，中【明】
0004b12,0004009,目【大】，因【宋】【元】【明】
0004b16,0004010,奉【大】，捧【宋】【元】【明】
0004b23,0004011,汙染【大】，染汙【宋】【元】【明】
0004c01,0004012,侍【大】，持【宋】【元】【明】
0004c01,0004013,"天上…尊【大】，～""Aggo 'ham asmi lokassa, jeṭṭho 'ham asmi lokassa, seṭṭho 'ham asmi lokassa."""
0004c10,0004014,等等與等【大】，尊尊與尊【宋】【元】【明】
0004c19,0004015,二【大】，一【宋】【元】【明】
0004c26,0004016,杖【大】，仗【宋】【元】【明】
0004c29,0004017,其出家當【大】，出家必【宋】【元】【明】
0005a02,0005001,記【大】，說【宋】【元】【明】
0005a07,0005002,轉【大】，輪【宋】【元】【明】
0005a08,0005003,牙【大】，支【宋】【元】【明】
0005a11,0005004,朱髦【大】，珠毛【宋】【元】【明】【聖】
0005a11,0005005,咽【大】，胭【宋】【元】【明】
0005a19,0005006,健【大】，捷【宋】【元】【明】
0005a21,0005007,居士【大】，琉璃【明】
0005a23,0005008,䩭靽【大】＊，羈靽【宋】【元】【聖】，羈絆【明】＊
0005b03,0005009,腨【CB】【宮-CB】【宋】【元】【明】＊，膊【大】＊(cf. 《福州藏》（日本宮內庁書陵部藏大藏經db2第2765帖第15圖第24行）)
0005b04,0005010,鎻連【大】，連鎻【宋】【元】【明】
0005b05,0005011,陰馬藏【大】，～Kosohita-vattaguyha.
0005b05,0005012,孔【大】，毛孔【宋】【元】【明】
0005b06,0005013,一【大】，一一【明】
0005b08,0005014,亭【大】，停【宋】【元】【明】
0005b10,0005015,尼拘盧【大】，尼抱類【宋】【元】【明】，～Nigrodha.
0005b21,0005016,尼俱類【大】，尼拘類【明】
0005b22,0005017,馬陰【大】，陰馬【宋】【元】【明】【聖】
0005b24,0005018,行【大】，汙【元】【明】
0005c01,0005019,斜【大】，邪【宋】【元】【明】
0005c10,A4,CBETA 按：此處《房山石經》（F20n0738_p0279a15）、《金藏》乙本（AC6119_001_0017a01）、《磧砂》乙本（QC053n0665_p0644b06）作「手」。
0005c19,0005020,上於【大】，於上【宋】【元】【明】
0005c25,0005021,倦【大】，怠【宋】【元】【明】
0005c27,0005022,付【大】，育【宋】【元】【明】
0006a04,0006001,"傳抱【CB】＊【麗-CB】＊，傅抱【大】＊，懷抱【宋】＊【元】＊【明】＊(cf. 楊郁文《阿含辭典》編輯體例說明 (大) 1,6a4,a7; K17n0647_p0820a22)"
0006a06,0006002,時【大】，世【宋】【元】【明】
0006a06,0006003,敬愛【大】，愛敬【宋】【元】【明】
0006a08,0006004,忉利天【大】，～Tāvatiṁsa.
0006a09,0006005,名【大】，得名【宋】【元】【明】
0006a12,0006006,迦羅頻伽【大】，迦陵頻伽【宋】【元】【明】，～Karavīkā.
0006a19,0006007,天【大】，大【宋】【元】【明】
0006b03,0006008,耶【大】，也【宋】【元】【明】
0006b06,0006009,有【大】，然【宋】【元】【明】【聖】
0006b14,0006010,便【大】，更【宋】【元】【明】
0006b14,0006011,簡擇【大】＊，簡揀【宋】＊【元】＊【明】＊
0006b20,0006012,除【大】，穢【宋】【元】【明】
0006b21,0006013,問【大】，〔－〕【宋】【元】【明】
0006b23,0006014,未【大】，不【宋】【元】【明】
0006b26,0006015,爾【大】，然【宋】【元】【明】
0006c02,0006016,默然思惟【大】，默自思念【宋】【元】【明】
0006c19,0006017,有人【大】，人有【宋】【元】【明】
0006c29,0006018,欲【大】，樂【宋】【元】【明】
0007a08,0007001,惟【大】，唯【宋】【元】【明】
0007a11,0007002,嬈【大】，擾【宋】【元】【明】
0007a12,0007003,寞【大】，漢【聖】
0007a14,0007004,所以【大】，所已【宋】
0007a17,0007005,除【大】，〔－〕【宋】【元】【明】
0007a24,0007006,于【大】，乎【聖】
0007a26,0007007,撰【大】，選【宋】【元】【明】
0007a28,0007008,于【大】，乎於【聖】
0007a29,0007009,至【大】，到【宋】【元】【明】
0007b03,0007010,道真【大】，真道【宋】，其道【元】【明】
0007c05,0007011,陰【大】，除【宋】【元】
0007c17,0007012,如眾【大】，以深【宋】【元】【明】
0007c17,0007013,惡【大】，無【宋】【元】【明】
0007c22,0007014,以【大】，如【宋】【元】【明】
0008a11,0008001,已【大】，以【宋】【元】【明】
0008a11,0008002,即【大】，則【宋】【元】【明】
0008a24,0008003,者【大】，著【宋】【元】【明】
0008a26,0008004,獲得【大】，獲於【宋】【元】【明】【聖】
0008a27,0008005,除【大】，陰【宋】【元】【明】
0008b01,0008006,東【大】，來【聖】
0008b01,A5,逝【CB】【麗-CB】，遊【大】(cf. K17n0647_p0823a11; T16n0672_p0635a14)
0008b12,0008007,登【大】，蹬【聖】
0008b16,0008008,息【大】，自【聖】
0008b16,0008009,清淨【大】，靜暄【宋】，靜喧【元】【明】，清涼【聖】
0008b20,0008010,若為【大】，為彼【宋】【元】【明】
0008b23,0008011,念【大】，今【宋】【元】【明】
0008b24,0008012,知【大】，如【宋】【元】【明】【聖】
0008c14,0008013,能【大】，所以能【宋】【元】【明】
0008c15,0008014,優鉢羅花【大】，～Uppala.
0008c15,0008015,鉢頭摩華【大】，～Paduma.
0008c16,0008016,鳩【大】，拘【宋】【元】【明】
0008c16,0008017,分陀利華【大】，～Puṇḍarīka.
0008c27,0008018,現【大】，見【宋】【元】【明】
0008c28,0008019,鹿野苑【大】，～Miga-dāya.
0009a13,0009001,離塵【大】，塵離【宋】【元】【明】
0009a25,0009002,彼【大】，次【宋】【元】【明】
0009a28,0009003,倫【大】，輪【宋】【元】
0009a29,0009004,善【大】，苦【宋】【元】【明】，若【聖】
0009b02,A6,察【CB】【麗-CB】，眾【大】(cf. K17n0647_p0824b07; T04n0213_p0796c03)
0009b03,0009005,扼【大】，厄【宋】【元】【明】
0009b04,0009006,滅苦【CB】【麗-CB】【聖】，苦滅【大】(cf. K17n0647_p0824b08)
0009b07,0009007,一切縛得【大】，於一切縛【宋】【元】【明】
0009b18,0009008,原【大】，源【宋】【元】【明】
0009b20,0009009,已【大】＊，以【宋】＊【元】＊【明】＊
0009c02,0009010,教誡【大】＊，教戒【宋】＊【元】＊【明】＊
0009c03,0009011,〔－〕【CB】【金藏乙-CB】【磧乙-CB】【嘉興乙-CB】【宋】【元】【明】【聖】，死【大】(cf. AC6119_001_0031a07; QC053n0665_p0652b09; 《嘉興藏》（日本東京大學綜合圖書館藏正編第78帙第5冊第35圖右欄第6行）)
0009c12,0009012,集【大】，習【宋】
0009c12,0009013,諦【大】，聖諦【宋】【元】【明】
0009c14,0009014,如【大】，若【宋】【元】【明】
0009c20,0009015,〔－〕【CB】【金藏乙-CB】【磧乙-CB】【嘉興乙-CB】【宋】【元】【明】【聖】，現【大】(cf. AC6119_001_0032a03-04; QC053n0665_p0653a08; 《嘉興藏》（日本東京大學綜合圖書館藏正編第78帙第5冊第35圖左欄第9行）)
0009c20,A7,〔－〕【CB】【金藏乙-CB】【磧乙-CB】【嘉興乙-CB】，死【大】(cf. AC6119_001_0032a03; QC053n0665_p0653a08; 《嘉興藏》（日本東京大學綜合圖書館藏正編第78帙第5冊第35圖左欄第9行）)
0009c24,0009016,人【大】，求【宋】【元】【明】
0009c26,0009017,十六【大】，三十四【宋】【元】【明】
0009c29,0009018,念【大】，思【宋】【元】【明】
0010a02,0010001,於【大】，于【宋】【元】【明】
0010a10,0010002,現【大】，見【聖】
0010a15,0010003,悉【大】，遣【宋】【元】【明】
0010a23,0010004,象【大】，鳥【聖】
0010a23,0010005,之【大】，至【宋】【元】【明】
0010a25,0010006,加【大】，跏【宋】【元】【明】【聖】
0010a28,0010007,頌【大】，讚【宋】【元】【明】
0010b01,0010008,止【大】，正【聖】
0010b10,0010009,首陀會天【大】，～Suddhāvāsā.
0010b12,0010010,無造【大】，～Aviha.
0010b16,0010011,毘沙婆【大】＊，毘舍婆【宋】【元】【明】＊
0010b19,0010012,阿迦尼吒【大】，～Akaniṭṭha.
0010b24,0010013,無熱【大】，無極【宋】【元】【明】，～Atappa.
0010b24,0010014,無【大】，天【宋】【元】【明】
0010b26,0010015,善見【大】，～Sudassa.
0010b28,0010016,大善見【大】，～Sudassin.
0010c02,0010017,所【大】，行【宋】【元】【明】
0010c17,0010018,如比天念不【CB】【磧乙-CB】，不【大】，如彼天念不【龍-CB】，如北天念不【宋】【元】【明】【聖】(cf. QC053n0665_p0654b17-18)
0010c17,0010019,亂【大】，能【龍-CB】【宋】【元】【明】
0010c21,0010020,具【大】，見【聖】
0011a01,0011001,佛說【大】，〔－〕【宋】【元】【明】【聖】
0011a01,0011002,〔－〕【大】，光明皇后願文【聖】
